﻿"Pozycja nr.";Opis;"Cena bez VAT"
000206;Długopis;990,00;zł
000242;"Blok (70 szt.)";147,00;zł
000314;"Teczka prezentacyjna";2,59;zł
000462;"Czapka zimowa";65,00;zł
000495;Bandana;24,00;zł
000560;"Okulary przeciwsłoneczne";47,00;zł
000563;"Złącze śrubowe pomarańczowe 2 poz.";1,83;zł
000564;"Złącze śrubowe pomarańczowe 7 poz.";9,02;zł
000565;"Złącze śrubowe białe 7 poz.";9,02;zł
000566;"Złącze śrubowe czerwone 3 poz.";2,12;zł
000567;"Konektory Loxone Tree do NFC/Flex/Intercom (25 szt.)";81,08;zł
000570;"Konektory Loxone 24V do NFC/Flex/Intercom (25 szt.)";81,08;zł
100008;"Karta SD z firmware Miniserver Gen. 1";60,00;zł
100011;"RS485 Extension";855,00;zł
100012;"DMX Extension";1.361,00;zł
100013;"RS232 Extension";855,00;zł
100014;"1-Wire Extension";855,00;zł
100015;"EnOcean Extension";1.513,00;zł
100025;"Weather Service na 1 rok";303,00;zł
100027;"Caller Service na 1 rok";303,00;zł
100029;"Dimmer Extension";2.126,00;zł
100038;"Relay Extension";1.557,00;zł
100114;"Air Base Extension";501,00;zł
100116;"Multi Extension Air";2.398,00;zł
100120;"Smart Socket Air Typ E";354,00;zł
100124;"Modbus Extension";1.154,00;zł
100125;"RGBW 24V Dimmer Air";425,00;zł
100140;"Remote Air";249,00;zł
100141;"IR Control Air";541,00;zł
100142;"Czujnik dymu Air";529,00;zł
100151;"Licznik energii IR Air";541,00;zł
100153;"Nano IO Air";549,00;zł
100154;"Touch for Nano biały";237,00;zł
100155;"Touch Air biały";541,00;zł
100158;"Fröling Extension";1.007,00;zł
100163;"Siłownik Air";466,00;zł
100177;"Uchwyt okienny Air";729,00;zł
100180;"Touch Air antracytowy";541,00;zł
100181;"Touch for Nano antracytowy";237,00;zł
100182;"Silnik rurowy SOLIDline Air 10Nm";1.002,00;zł
100183;"Silnik rurowy SOLIDline Air 20Nm";1.123,00;zł
100184;"Silnik rurowy SOLIDline Air 50Nm";1.305,00;zł
100185;"Adapter ośmiokątny 60 mm";55,00;zł
100186;"Adapter okrągły 63 mm";55,00;zł
100187;"Adapter okrągły 70 mm";55,00;zł
100188;"Adapter okrągły 78 mm";55,00;zł
100189;"Adapter okrągły 85 mm";53,00;zł
100200;"DALI Extension";2.557,00;zł
100201;"Weather Service na 10 lat";1.766,00;zł
100202;"Caller Service na 10 lat ";1.766,00;zł
100204;"Spot LED RGBW PWM V1 biały";277,00;zł
100207;"Touch Pure for Nano biały";710,00;zł
100209;"Touch Pure for Nano antracytowy";710,00;zł
100210;"Kontakt drzwiowy i okienny Air biały";328,00;zł
100211;"Czujnik wody Air";328,00;zł
100212;"Nano Dimmer Air";559,00;zł
100213;"Kontakt drzwiowy i okienny Air antracytowy";328,00;zł
100218;"Tree Extension";501,00;zł
100221;"Touch Tree biały";419,00;zł
100222;"Touch Tree antracytowy";419,00;zł
100225;"Siłownik Tree";391,00;zł
100228;"Walizka demonstracyjna Tree";4.864,00;zł
100232;"Internorm Extension";1.513,00;zł
100239;"RGBW 24V Dimmer Tree";364,00;zł
100242;"Nano DI Tree";377,00;zł
100245;"Stacja pogodowa Air";2.543,00;zł
100246;"Stacja pogodowa Tree";2.361,00;zł
100264;"Czujnik klimatu pomieszczenia Air biały";419,00;zł
100265;"Czujnik klimatu pomieszczenia Air antracytowy";419,00;zł
100274;"LED Pendulum Slim PWM biały";1.153,00;zł
100275;"LED Pendulum Slim PWM antracytowy";1.153,00;zł
100276;"Czujnik klimatu pomieszczenia Tree biały";1.138,00;zł
100277;"Czujnik klimatu pomieszczenia Tree antracytowy";1.138,00;zł
100283;"DI Extension";1.313,00;zł
100284;"Touch Surface Tree";916,00;zł
100285;"Touch Surface Air";976,00;zł
100286;"Oprawa sufitowa LED RGBW Air biała";1.455,00;zł
100287;"Oprawa sufitowa LED RGBW Air antracytowa";1.455,00;zł
100288;"Oprawa sufitowa LED RGBW Tree biała";1.399,00;zł
100289;"Oprawa sufitowa LED RGBW Tree antracytowa";1.399,00;zł
100290;"Aktor zacieniania Air";526,00;zł
100291;"Walizka demonstracyjna";3.400,00;zł
100301;"NFC Code Touch for Nano biały";1.448,00;zł
100307;"NFC Code Touch for Nano antracytowy";1.448,00;zł
100308;"LED Pendulum Slim Tree biały";1.399,00;zł
100309;"LED Pendulum Slim Tree antracytowy";1.399,00;zł
100312;"Syrena alarmowa Air";1.140,00;zł
100313;"Syrena alarmowa Tree";1.086,00;zł
100322;"KNX Extension";2.646,00;zł
100323;"Zestaw baterii dla Touch Surface Air";105,00;zł
100324;"RGBW 24V Compact Dimmer Air";425,00;zł
100325;"RGBW 24V Compact Dimmer Tree";364,00;zł
100327;"Spot LED WW biały";217,00;zł
100330;"Spot LED RGBW Tree biały";394,00;zł
100331;"Spot LED WW antracytowy";217,00;zł
100334;"Spot LED RGBW Tree antracytowy";394,00;zł
100335;Miniserver;3.023,00;zł
100336;"Miniserver Go";1.815,00;zł
100341;"Touch & Grill Air";705,00;zł
100352;"Rollup: Miniserver";348,00;zł
100353;"Rollup: Kolaż";348,00;zł
100382;"AO Extension";1.250,00;zł
100394;"Kabel Tree (200m)";1.597,00;zł
100395;"Nano 2 Relay Tree";444,00;zł
100400;"Touch Pure Air antracytowy (wycofany model)";825,00;zł
