﻿Referencia;Producto;"Precio sin IVA"
000044;"120 Ohm Widerstand";0,12;EUR
000051;"Schraub-Steckklemme Blau 2fach";0,39;EUR
000053;"Schraub-Steckklemme Grün 4fach";0,60;EUR
000055;"Schraub-Steckklemme Schwarz 5fach";0,75;EUR
000057;"Schraub-Steckklemme Grün 5fach";0,75;EUR
000059;"Schraub-Steckklemme Orange 6fach";1,17;EUR
000061;"Schraub-Steckklemme Rot 8fach";1,59;EUR
000062;"Schraub-Steckklemme Grün 2fach";0,39;EUR
000063;"Schraub-Steckklemme Grün 3fach";0,45;EUR
000065;"Schraub-Steckklemme Rot 4fach";0,60;EUR
000200;"Antena SMA 868 MHz con rosca";7,17;EUR
000206;"Bolígrafos (100u.)";150,00;EUR
000222;"USB Netzteil inkl. Kabel schwarz";15,00;EUR
000242;"Bloc de notas (70u.)";31,68;EUR
000268;"Fröling DB9 Connector";2,94;EUR
000269;"Relais 16A";1,74;EUR
000314;"Carpeta de presentación";0,60;EUR
000337;"Tasterbehang (10 Stk.)";1,06;EUR
000560;"Gafas de sol";10,00;EUR
000563;"Borne de conexión 2 polos naranja";0,39;EUR
000564;"Borne de conexión 7 polos naranja";1,92;EUR
000565;"Borne de conexión 7 polos blanco";1,92;EUR
000566;"Borne de conexión 3 polos rojo";0,45;EUR
000567;"Clemas Loxone Tree 24V para NFC/Flex/Intercom (25 unidades)";17,25;EUR
000570;"Clemas Loxone 24V para NFC/Flex/Intercom (25 unidades)";17,25;EUR
100008;"Tarjeta SD con Firmware Miniserver Gen. 1";12,84;EUR
100011;"RS485 Extension";185,42;EUR
100012;"DMX Extension";295,11;EUR
100013;"RS232 Extension";185,42;EUR
100014;"1-Wire Extension";185,42;EUR
100015;"EnOcean Extension";328,04;EUR
100025;"Servicio Meteorológico 1 año";65,71;EUR
100027;"Servicio de llamadas 1 año";65,71;EUR
100029;"Dimmer Extension 220V";461,02;EUR
100038;"Relay Extension";337,57;EUR
100114;"Air Base Extension";108,61;EUR
100115;"Smart Socket Air Tipo F (España)";76,68;EUR
100116;"Multi Extension Air";520,01;EUR
100124;"Modbus Extension";250,11;EUR
100125;"Dimmer Air RGBW 24V";92,03;EUR
100140;"Remote Air";53,98;EUR
100141;"IR Control Air";117,17;EUR
100142;"Detector de humo Air";114,68;EUR
100151;"Lector de contador IR Air de Loxone";117,17;EUR
100153;"Nano IO Air";119,00;EUR
100154;"Loxone Touch para Nano Blanco";51,33;EUR
100155;"Loxone Touch Air Blanco";117,17;EUR
100158;"Fröling Extension";218,31;EUR
100163;"Actuador válvula Air";100,90;EUR
100177;"Manilla de puerta y ventana Air";157,98;EUR
100180;"Loxone Touch Air Antracita";117,17;EUR
100181;"Loxone Touch para Nano Antracita";51,33;EUR
100182;"Motor persiana SOLIDline Air 10Nm";217,23;EUR
100183;"Motor persiana SOLIDline Air 20Nm";243,55;EUR
100184;"Motor persiana SOLIDline Air 50Nm";283,05;EUR
100185;"Adaptador/Corona 60mm Octogonal";11,84;EUR
100186;"Adaptador/Corona 63mm Ojiva";11,84;EUR
100187;"Adaptador/Corona 70mm Ojiva";11,84;EUR
100188;"Adaptador/Corona 78mm Ojiva";11,84;EUR
100189;"Adaptador/Corona 85mm Ojiva";11,39;EUR
100200;"DALI Extension";554,45;EUR
100201;"Servicio Meteorológico 10 años";382,88;EUR
100202;"Servicio de llamadas 10 años";382,88;EUR
100204;"LED Spot RGBW PWM Blanco Gen.1";59,91;EUR
100207;"Touch pure para Nano Blanco";153,95;EUR
100209;"Touch Pure para Nano Antracita";153,95;EUR
100210;"Contacto de puerta y ventana Air Blanco";71,09;EUR
100211;"Sensor de inundación Air";71,09;EUR
100212;"Nano Dimmer Air";121,10;EUR
100213;"Contacto puerta y ventana Air Antracita";71,09;EUR
100218;"Tree Extension";108,61;EUR
100221;"Touch Tree Blanco";90,84;EUR
100222;"Touch Tree Antracita";90,84;EUR
100225;"Actuador válvula Tree";84,74;EUR
100228;"Maletín de pruebas Tree";1.055,00;EUR
100232;"Internorm Extension";328,03;EUR
100239;"Dimmer Tree RGBW 24V";78,86;EUR
100242;"Nano DI Tree";81,60;EUR
100245;"Estación meteorológica Air";551,60;EUR
100246;"Estación meteorológica Tree";512,10;EUR
100264;"Sensor Confort Air Blanco";90,84;EUR
100265;"Sensor Confort Air Antracita";90,84;EUR
100274;"Péndulo Slim LED Blanco";249,97;EUR
100275;"Péndulo Slim LED Antracita";249,97;EUR
100276;"Sensor Confort Tree Blanco";246,70;EUR
100277;"Sensor Confort Tree Antracita";246,70;EUR
100283;"DI Extension";284,60;EUR
100284;"Touch Surface Tree";198,70;EUR
100285;"Touch Surface Air";211,51;EUR
100286;"Plafón LED RGBW Air Blanco";315,52;EUR
