﻿Art.-Nr.;Bezeichnung;"Preis exkl. MwSt."
000044;"120 Ohm Widerstand";0,15;CHF
000051;"Schraub-Steckklemme Blau 2fach";0,48;CHF
000053;"Schraub-Steckklemme Grün 4fach";0,74;CHF
000055;"Schraub-Steckklemme Schwarz 5fach";0,92;CHF
000057;"Schraub-Steckklemme Grün 5fach";0,92;CHF
000059;"Schraub-Steckklemme Orange 6fach";1,44;CHF
000061;"Schraub-Steckklemme Rot 8fach";1,96;CHF
000062;"Schraub-Steckklemme Grün 2fach";0,48;CHF
000200;"SMA Antenne mit Kippgelenk 868MHz";9,28;CHF
000206;"Kugelschreiber (100 Stk.)";110,50;CHF
000242;"Block (70 Stk.)";39,00;CHF
000314;Präsentationsmappe;0,65;CHF
000331;"Tasterbehang (10 Stk.)";1,30;CHF
000462;Wintermütze;9,50;CHF
000560;Sonnenbrille;5,00;CHF
000563;"Schraub-Steckklemme orange 2pol.";0,48;CHF
000565;"Schraub-Steckklemme weiß 7pol.";2,36;CHF
000566;"Schraub-Steckklemme rot 3pol.";0,55;CHF
000567;"Loxone Klemme Tree für NFC/Flex/Intercom (25 Stk.)";21,22;CHF
000570;"Loxone Klemme 24V für NFC/Flex/Intercom (25 Stk.)";21,22;CHF
100008;"SD-Karte mit Firmware Miniserver Gen. 1";16,00;CHF
100011;"RS485 Extension";229,00;CHF
100012;"DMX Extension";364,00;CHF
100013;"RS232 Extension";229,00;CHF
100014;"1-Wire Extension";229,00;CHF
100015;"EnOcean Extension";404,00;CHF
100025;"Wetter Service 1 Jahr";80,00;CHF
100027;"Caller Service 1 Jahr";80,00;CHF
100029;"Dimmer Extension";568,00;CHF
100038;"Relay Extension";416,00;CHF
100114;"Air Base Extension";133,00;CHF
100115;"Smart Socket Air Typ F";94,00;CHF
100116;"Multi Extension Air";640,00;CHF
100119;"Smart Socket Air Typ J";94,00;CHF
100124;"Modbus Extension";307,00;CHF
100125;"RGBW 24V Dimmer Air";113,00;CHF
100140;"Remote Air";66,00;CHF
100141;"IR Control Air";144,00;CHF
100142;"Rauchmelder Air";141,00;CHF
100151;"Loxone Zählerinterface IR Air";144,00;CHF
100153;"Nano IO Air";147,00;CHF
100154;"Touch for Nano Weiß";63,00;CHF
100155;"Touch Air Weiß";144,00;CHF
100158;"Fröling Extension";269,00;CHF
100163;"Stellantrieb Air";125,00;CHF
100177;"Fenstergriff Air";195,00;CHF
100180;"Touch Air Anthrazit";144,00;CHF
100181;"Touch for Nano Anthrazit";63,00;CHF
100182;"Rohrmotor SOLIDline Air 10Nm";267,00;CHF
100183;"Rohrmotor SOLIDline Air 20Nm";299,00;CHF
100184;"Rohrmotor SOLIDline Air 50Nm";348,00;CHF
100185;"Adapter/Mitnehmer 60mm 8-Kant";14,00;CHF
100186;"Adapter/Mitnehmer 63mm Rundnut";14,00;CHF
100187;"Adapter/Mitnehmer 70mm Rundnut";14,00;CHF
100188;"Adapter/Mitnehmer 78mm Rundnut";14,00;CHF
100189;"Adapter/Mitnehmer 85mm Rundnut";14,00;CHF
100200;"DALI Extension";683,00;CHF
100201;"Wetter Service 10 Jahre";471,00;CHF
100202;"Caller Service 10 Jahre";471,00;CHF
100207;"Touch Pure for Nano Weiß";190,00;CHF
100209;"Touch Pure for Nano Anthrazit";190,00;CHF
100210;"Tür- & Fensterkontakt Air Weiß";87,00;CHF
100211;"Wassersensor Air";87,00;CHF
100212;"Nano Dimmer Air";149,00;CHF
100213;"Tür- & Fensterkontakt Air Anthrazit";87,00;CHF
100218;"Tree Extension";133,00;CHF
100221;"Touch Tree Weiß";111,00;CHF
100222;"Touch Tree Anthrazit";111,00;CHF
100225;"Stellantrieb Tree";105,00;CHF
100228;"Musterkoffer Tree";1.275,00;CHF
100232;"Internorm Extension";404,00;CHF
100234;"Feller Adapterrahmen Set weiss (10 Stk.)";104,00;CHF
100235;"LED Aufbauspot RGBW PWM Weiß";116,65;CHF
100237;"LED Aufbauspot RGBW Tree Weiß";168,92;CHF
100239;"RGBW 24V Dimmer Tree";97,00;CHF
100242;"Nano DI Tree";100,00;CHF
100245;"Wetterstation Air";679,00;CHF
100246;"Wetterstation Tree";630,00;CHF
100264;"Raumklima Sensor Air Weiß (Temperatur, Feuchte)";111,00;CHF
100265;"Raumklima Sensor Air Anthrazit (Temperatur, Feuchte)";111,00;CHF
100274;"LED Pendulum Slim PWM Weiß";307,00;CHF
100275;"LED Pendulum Slim PWM Anthrazit";307,00;CHF
100276;"Raumklima Sensor Tree Weiß (CO2, Temperatur, Feuchte)";303,00;CHF
100277;"Raumklima Sensor Tree Anthrazit (CO2, Temperatur, Feuchte)";303,00;CHF
100283;"DI Extension";351,00;CHF
100284;"Touch Surface Tree";244,00;CHF
