﻿"Item No.";Description;"Price ex. VAT"
000044;"120 Ohm Widerstand";0.12;£
000051;"Schraub-Steckklemme Blau 2fach";0.85;£
000053;"Schraub-Steckklemme Grün 4fach";1.30;£
000055;"Schraub-Steckklemme Schwarz 5fach";1.55;£
000057;"Schraub-Steckklemme Grün 5fach";1.55;£
000059;"Schraub-Steckklemme Orange 6fach";1.70;£
000061;"Schraub-Steckklemme Rot 8fach";2.05;£
000062;"Schraub-Steckklemme Grün 2fach";0.85;£
000063;"Schraub-Steckklemme Grün 3fach";1.10;£
000065;"Schraub-Steckklemme Rot 4fach";1.30;£
000222;"USB Netzteil inkl. Kabel schwarz";15.00;£
000268;"Fröling DB9 Connector";2.94;£
000269;"Relais 16A";1.74;£
000567;"Loxone Clamp Tree for NFC/Flex/Intercom (25 Stk.)";0.99;£
000570;"Loxone Clamp 24V for NFC/Flex/Intercom (25 Stk.)";0.99;£
100008;"Micro SD Card with firmware for Miniserver Gen.1 ";12.67;£
100011;"RS485 Extension";181.63;£
100012;"DMX Extension";289.34;£
100013;"RS232 Extension";181.63;£
100014;"1-Wire Extension";181.63;£
100015;"EnOcean Extension";322.08;£
100025;"Weather Service 1 Year";64.42;£
100027;"Caller Service 1 Year";64.42;£
100029;"Dimmer Extension";451.97;£
100038;"Relay Extension";330.53;£
100114;"Air Base Extension";106.66;£
100116;"Multi Extension Air";510.05;£
100121;"Smart Socket Air Type G";65.47;£
100124;"Modbus Extension";244.99;£
100125;"RGBW 24V Dimmer Air";90.82;£
100140;"Remote Air";53.86;£
100141;"IR Control Air";115.10;£
100142;"Smoke Detector Air";112.99;£
100151;"IR Meter Reader Air";115.10;£
100153;"Nano IO Air";117.22;£
100154;"Touch for Nano White";50.69;£
100155;"Loxone Touch Air White";115.10;£
100158;"Fröling Extension";214.37;£
100163;"Valve Actuator Air";99.26;£
100177;"Window Handle Air";155.23;£
100180;"Loxone Touch Air Anthracite";115.10;£
100181;"Touch for Nano Anthracite";50.69;£
100182;"Tubular Motor SOLIDline Air 10Nm ";213.31;£
100183;"Tubular Motor SOLIDline Air 20Nm";238.66;£
100184;"Tubular Motor SOLIDline Air 50Nm";277.73;£
100185;"Adapter Octagonal 60mm";11.62;£
100186;"Adapter Round 63mm";8.52;£
100187;"Adapter Round 70mm";11.62;£
100188;"Adapter Round 78mm";11.62;£
100189;"Adapter Round 85mm";11.62;£
100200;"DALI Extension";543.84;£
100201;"Weather Service 10 Year";374.88;£
100202;"Caller Service 10 Years";374.88;£
100204;"LED Spot RGBW PWM White Gen.1";49.63;£
100207;"Touch Pure for Nano White";151.01;£
100209;"Touch Pure for Nano Anthracite";151.01;£
100210;"Door & Window Contact Air White";69.70;£
100211;"Water Sensor Air";69.70;£
100212;"Nano Dimmer Air";119.33;£
100213;"Door & Window Contact Air Anthracite";69.70;£
100218;"Tree Extension";106.66;£
100221;"Touch Tree White";89.76;£
100222;"Touch Tree Anthracite";89.76;£
100225;"Valve Actuator Tree";83.42;£
100228;"Demo Case Tree";1,033.82;£
100232;"Internorm Extension";322.08;£
100239;"RGBW 24V Dimmer Tree";78.14;£
100242;"Nano DI Tree";80.26;£
100245;"Weather Station Air";540.67;£
100246;"Weather Station Tree";501.60;£
100264;"Room Comfort Sensor Air White";89.76;£
100265;"Room Comfort Sensor Air Anthracite";89.76;£
100274;"LED Pendulum Slim PWM White";234.43;£
100275;"LED Pendulum Slim PWM Anthracite";234.43;£
100276;"Room Comfort Sensor Tree White";241.82;£
100277;"Room Comfort Sensor Tree Anthracite";241.82;£
100283;"DI Extension";278.78;£
100284;"Touch Surface Tree";195.36;£
100285;"Touch Surface Air";208.03;£
100286;"LED Ceiling Light RGBW Air White";309.41;£
100287;"LED Ceiling Light RGBW Air Anthracite";309.41;£
100288;"LED Ceiling Light RGBW Tree White";297.79;£
100289;"LED Ceiling Light RGBW Tree Anthracite";297.79;£
100290;"Shading Actuator Air";111.94;£
100291;"Demo Case";723.36;£
100301;"NFC Code Touch for Nano White";308.35;£
100307;"NFC Code Touch for Nano Anthracite";308.35;£
100308;"LED Pendulum Slim Tree White";284.06;£
100309;"LED Pendulum Slim Tree Anthracite";284.06;£
100312;"Alarm Siren Air";242.88;£
100313;"Alarm Siren Tree";231.26;£
100322;"KNX Extension";562.85;£
100323;"Battery Pack for Touch Surface Air";23.23;£
100324;"RGBW 24V Compact Dimmer Air";90.82;£
100325;"RGBW 24V Compact Dimmer Tree";78.14;£
100327;"LED Spot WW PWM White";44.35;£
100330;"LED Spot RGBW Tree White";80.26;£
100331;"LED Spot WW PWM Anthracite";44.35;£
100334;"LED Spot RGBW Tree Anthracite";80.26;£
100335;Miniserver;642.05;£
100336;"Miniserver Go";385.44;£
100341;"Touch & Grill Air";147.00;£
100382;"AO Extension";266.11;£
100394;"Tree Cable LSZH (200m)";340.03;£
100395;"Nano 2 Relay Tree";95.04;£
100400;"Touch Pure Air Anthracite Gen. 2";166.85;£
100401;"Power Supply & Backup";668.00;£
100402;"Temperature Probe for Touch & Grill Air - Yellow";12.67;£
100403;"Temperature Probe for Touch & Grill Air - Green";12.67;£
100420;"Presence Sensor Air White";107.71;£
100421;"Presence Sensor Air Anthracite";107.71;£
100422;"Presence Sensor Tree White";96.10;£
100423;"Presence Sensor Tree Anthracite";96.10;£
100428;Audioserver;495.26;£
100429;"Stereo Extension";248.16;£
100431;"iPad Wallmount 10.2"" Anthracite";213.31;£
100433;"Micro SD card with firmware for Miniserver Gen. 2";12.67;£
100434;"Micro SD card with firmware for Audioserver";12.67;£
100451;"Tree to Air Bridge";100.32;£
100457;"Schueco Extension";289.34;£
100461;"Touch Pure Tree White";189.02;£
100462;"Touch Pure Tree Anthracite";189.02;£
100463;"Touch Pure Air White";189.02;£
100464;"Touch Pure Air Anthracite";189.02;£
100465;"Button Air";97.15;£
100466;"Flush-mounted Presence Sensor Tree White";106.66;£
100467;"Flush-mounted Presence Sensor Tree Anthracite";106.66;£
100471;"AI Extension";217.54;£
100472;"Nano Motor Controller Air";136.22;£
100473;"Nano Motor Controller Tree";114.05;£
100474;"Flush-mounted Power Supply (0.25A)";23.23;£
100476;"Touch Nightlight Air";235.49;£
100480;"NFC Code Touch Tree Anthracite";296.74;£
100481;"NFC Code Touch Tree White";296.74;£
100482;"NFC Code Touch Air Anthracite";296.74;£
100483;"NFC Code Touch Air White";296.74;£
100484;"Intercom White";556.51;£
100485;"Intercom Anthracite";556.51;£
100486;"PoE Injector";28.51;£
100487;"Mounting Bracket Single Silver";34.85;£
100488;"Mounting Bracket Single Anthracite";34.85;£
100489;"Mounting Bracket Double Silver";57.02;£
100490;"Mounting Bracket Double Anthracite";57.02;£
100492;"Pendulum Slim RGBW Tree Gold";284.06;£
100493;"Touch Pure Tree Gold";179.00;£
100494;"Touch Nightlight Air Gold";219.00;£
100496;"Wrist Button Air";108.77;£
100497;"Install Speaker 7 Passive";125.66;£
100498;"Flush-mounted Presence Sensor Tree Gold";99.00;£
100500;"LED Ceiling Light RGBW Air Gold";293.00;£
100501;"Touch Pure Air Gold";179.00;£
100502;"Tree Cable PVC (200m)";322.00;£
100503;"LED Ceiling Spot RGBW Tree White";80.26;£
100504;"LED Ceiling Spot RGBW Tree Anthracite";80.26;£
100505;"LED Ceiling Spot WW PWM White";80.26;£
100506;"LED Ceiling Spot WW PWM Anthracite";80.26;£
100507;"Touch Pure Flex Tree White";234.00;£
100508;"Touch Pure Flex Tree Anthracite";234.00;£
100509;"Touch Pure Flex Air White";234.00;£
100510;"Touch Pure Flex Air Anthracite";234.00;£
100512;"Miniserver Compact";529.00;£
100517;"Touch Pure CO2 Tree White";250.00;£
100518;"Touch Pure CO2 Tree Anthracite";250.00;£
100519;"Belimo Tree";129.00;£
100520;"Belimo Air";150.00;£
100526;"Wallbox 11kW 16A Tree";695.00;£
100527;"Wallbox 11kW 16A Air";695.00;£
100535;"Wallbox 7.4kW 32A Tree";695.00;£
100536;"Wallbox 7.4kW 32A Air";695.00;£
100540;"Touch Pure Flex Air White - Wallbox";234.00;£
100541;"Touch Pure Flex Tree White - Wallbox";234.00;£
100542;"Touch Pure Flex Standard Air White";234.00;£
100543;"Touch Pure Flex Standard Air Anthracite";234.00;£
100544;"Touch Pure Flex Standard Tree White";234.00;£
100545;"Touch Pure Flex Standard Tree Anthracite";234.00;£
100546;"Touch Pure Flex Standard Audio Air White";234.00;£
100547;"Touch Pure Flex Standard Audio Air Anthracite";234.00;£
100548;"Touch Pure Flex Standard Audio Tree White";234.00;£
100549;"Touch Pure Flex Standard Audio Tree Anthracite";234.00;£
100550;"Table Lamp Air White";195.00;£
100551;"Table Lamp Air Anthracite";195.00;£
100552;"Hörmann Air";118.00;£
100553;"AC Control Air for Gree or Sinclair";216.00;£
100554;"AC Control Air for Toshiba";216.00;£
100555;"AC Control Air for Mitsubishi Electric";216.00;£
100556;"AC Control Air for Daikin S21";216.00;£
100557;"AC Control Air for Fujitsu";216.00;£
100558;"AC Control Air for Mitsubishi Heavy Industries";216.00;£
100559;"AC Control Air for Daikin P1P2";216.00;£
100560;"Touch Pure Flex Air Anthracite - Wallbox";234.00;£
100561;"Touch Pure Flex Tree Anthracite - Wallbox";234.00;£
100563;"Stand Base Anthracite";35.00;£
100564;"Stand Base Silver";35.00;£
100565;"Modbus Air";118.00;£
100569;"M-Bus Extension";245.00;£
100570;"DALI Air";138.00;£
100575;"SD card with firmware for intercom";13.00;£
100577;"iPad Wallmount 10.9"" Silver";244.00;£
100578;"iPad Wallmount 10.9"" Anthracite";244.00;£
200001;"24V Power Supply (1.3A)";44.35;£
200002;"24V Power Supply (4.2A)";67.58;£
200012;"Valve Adapter VA80";2.11;£
200020;"Valve Adapter VA78";2.11;£
200024;"Valve Adapter VA16H";3.17;£
200031;"Outside Temperature & Humidity Sensor";148.90;£
200035;"24V Power Supply (10A)";157.34;£
200043;"Warm White LED Strip 5m- IP20 (touchproof)";97.15;£
200048;"SMA Antenna 868 MHz";19.01;£
200049;"Coupling Relay";21.12;£
200054;"Ultrasonic Sensor 0-10V";266.11;£
200063;"iButton Reader 1-Wire";11.62;£
200064;"iButton Electronic Key Fob";5.28;£
200070;"iButton Electronic Key Fob (magnetic)";11.62;£
200077;"Temperature Probe 1-Wire";14.78;£
200086;"Fanshirt S Mens";9.50;£
200087;"Fanshirt M Mens";9.50;£
200088;"Fanshirt L Mens";9.50;£
200089;"Fanshirt XL Mens";9.50;£
200090;"Fanshirt XXL Mens";9.50;£
200091;"Fanshirt XXXL Mens";9.50;£
200095;"Surface box for Loxone Intercom";109.00;£
200098;"RGBW LED Strip 5m IP20 (Not Protected)";133.06;£
200099;"RGBW LED Strip 5m IP65 (Splashproof)";139.39;£
200100;"RGBW LED Strip 5m IP68 (Waterproof)";145.73;£
200109;"Temperature Sensor Set 1-Wire";51.74;£
200112;"Outside Motion Sensor (24V)";126.72;£
200113;"Window & Door Contact";13.73;£
200130;"Install Speaker 7 Abdeckung Rund";7.77;£
200136;"Temperature & Humidity Sensor For Saunas";190.08;£
200143;"24V Power Supply (0.4A)";32.74;£
200150;"Concrete Back Box Install 7";55.97;£
200151;"SMA Antenna 4dBi 868 MHz ";26.40;£
200154;"Pressure Sensor 0-0.3bar";136.22;£
200156;"Modbus Electricity Meter (Single Phase)";179.52;£
200157;"Modbus Electricity Meter (3 Phase)";321.02;£
200168;"Push In Terminal Block 8x4 Interconnected (20 pcs)";252.38;£
200169;"Push In Terminal Block 8x4 Separated (20 pcs)";238.66;£
200170;"Partition for 8x4 Terminals (10 pcs)";13.73;£
200171;"Label Holder 8 levels (20 pcs)";32.74;£
200172;"End Plate for 8x4 Terminals (10 pcs)";7.39;£
200176;"End Plate for Twin+Earth Terminals (20 pcs)";9.50;£
200177;"End Bracket (20 pcs)";9.50;£
200178;"Push In Fused Terminal Block (25 pcs)";155.23;£
200179;"End Plate for Fused Terminals (50 pcs)";21.12;£
200180;"Cross Connector for Fused Terminals (10 pcs)";78.14;£
200183;"Blade Fuse 5A (100 pcs)";11.62;£
200191;"iButton Reader 1-Wire Outdoor";35.90;£
200198;"Power Supply 24V (6.25A) Type G";68.00;£
200202;"Back Box Install 7";46.46;£
200203;"Pressure Sensor 0-6 bar";136.22;£
200205;"Weidmüller DEK Terminal Markers 1-50";25.34;£
200206;"Weidmüller DEK Terminal Markers 51-100";25.34;£
200278;"LED Strip Accessories Set - Warm White";14.78;£
200280;"LED Strip Accessories Set - RGBW";21.12;£
200281;"NFC Smart Tags ";29.57;£
200289;"CR2032 Lithium Battery (Pack of 20)";13.73;£
200290;"CR2450 Lithium Batteries (Pack of 5)";29.57;£
200291;"FDK 9V Lithium Battery";8.79;£
200297;"24V LED Power Supply (2.5A)";36.96;£
200305;"Circular Dry Lining Installation Box";17.95;£
200306;"24V Universal Power Adapter for Touch Surface Air";19.01;£
200316;"Encrypted NFC Smart Tags";32.74;£
200318;"NFC Key Fob Set - Pack of 10";32.74;£
200333;"Imagefolder (50 Stk.)";4.30;£
200348;"Fanshirt XS Female";11.62;£
200349;"Fanshirt S Female";11.62;£
200350;"Fanshirt M Female";11.62;£
200351;"Fanshirt L Female";11.62;£
200352;"Fanshirt XL Female";11.62;£
200353;"Fanshirt XXL Female";11.62;£
200406;"Tree Turbo Connector (25 pcs)";10.56;£
200408;"LED Strip Tunable White IP20 (touchproof)";119.33;£
200409;"LED Strip Tunable White IP65 (splash-proof)";124.61;£
200410;"LED Strip Tunable White IP68 (waterproof)";129.89;£
200414;"2A Fuse for Power Supply & Backup (100pcs.)";15.84;£
200415;"10A Fuse for Power Supply & Backup (100pcs.)";15.84;£
200416;"Fuse Tool for Power Supply & Backup";0.53;£
200417;"Weidmüller motor terminal block AMC 2.5 (50 pcs.)";231.00;£
200418;"Weidmüller End Plate Motor Terminal Block AEP MC 2.5 (25 pcs.)";17.00;£
200419;"Weidmüller Installation Terminal Block AITB 2.5 (50 pcs.)";129.00;£
200420;"Weidmüller End Plate Installation Terminal block AEP ITB (20 pcs.)";10.00;£
200421;"Weidmüller Cross Connector 20-poles ZQV 2.5N (20 pcs.)";108.00;£
200422;"Weidmüller Fused Terminal Block AFS (50 pcs.)";113.00;£
200423;"Weidmüller End Plate Fused Terminal Block AEP (50 pcs.)";21.00;£
200425;"Loxone USB-C Micro-SD Card Adapter";5.00;£
610001;"WALL Speaker";156.29;£
610006;"QUBE S8 Active Subwoofer Black HG";471.22;£
610007;"QUBE S8 Active Subwoofer White HG";356.30;£
610008;"QUBE CS10 Active Subwoofer Black HG";515.15;£
610009;"QUBE CS10 Active Subwoofer White HG";515.15;£
610010;"PHASE 16 BiDipol Speaker Black HG Pair";377.79;£
610016;"SIGNUM PHASE 1 Wall Speaker Black SG Pair";466.74;£
610017;"SIGNUM PHASE 1 Wall Speaker Anthracite Pair";466.74;£
610020;"SIGNUM PHASE 2 Wall Anthracite SG";328.39;£
610021;"SIGNUM PHASE 2 Wall Speaker White SG";328.39;£
610022;"MOUNT OW150 Black SG";56.29;£
610023;"MOUNT OW150 White SG";56.29;£
610024;"MOUNT OW180 Black SG";56.29;£
610025;"MOUNT OW180 White SG";56.29;£
610027;"MOUNT 400 Silver Pair";66.00;£
610028;"SIGNUM 10 BASE Black";328.39;£
610030;"SIGNUM 10 BASE White";328.39;£
610031;"SIGNUM 20 Black Pair";421.96;£
610036;"SIGNUM 70 White";471.34;£
610037;"SIGNUM 90 Black";565.13;£
610039;"SIGNUM 90 White";565.13;£
610044;"Chromium 15 Base Black HG";651.38;£
610045;"Chromium 15 Base White HG";651.38;£
610046;"Chromium 25 Base Black HG";799.32;£
610049;"Chromium 35 White HG Pair";1,032.68;£
610050;"Chromium 65 Black HG";799.32;£
610051;"Chromium 65 White HG";799.32;£
610052;"Chromium 85 Black HG";1,301.52;£
610053;"Chromium 85 White HG";1,301.52;£
610054;"Chromium 105 Black HG";1,772.98;£
610055;"Chromium 105 White HG";1,772.98;£
610057;"AURUM BASE MAXIME 9 White HG";1,975.00;£
610062;"AURUM SEDAN 9 Black HG";1,346.40;£
610063;"AURUM SEDAN 9 White HG";1,346.40;£
610070;"AURUM MONTAN 9 Black HG";3,141.25;£
610071;"AURUM MONTAN 9 White HG";3,141.25;£
610108;"Chromium Phase Black HG";561.37;£
610109;"Chromium Phase White HG";561.37;£
610118;"CHROMIUM STYLE 2 Black HG Pair";806.00;£
610119;"CHROMIUM STYLE 2 White HG Pair";806.00;£
610148;"Install Speaker 10 Passive";257.00;£
610155;"Satellite Speaker IP64 Passive";161.00;£
610160;"Back Box Install 10";65.00;£
610167;"Safety Cable for Satellite Speaker IP64";15.00;£
;;
;"Created on 19.04.2024, prices are subject to change";
