﻿"Item No.";Description;"Price ex. VAT"
000044;"120 Ohm Widerstand";2.00;$
000051;"Schraub-Steckklemme Blau 2fach";2.00;$
000053;"Schraub-Steckklemme Grün 4fach";2.00;$
000055;"Schraub-Steckklemme Schwarz 5fach";2.00;$
000057;"Schraub-Steckklemme Grün 5fach";2.00;$
000059;"Schraub-Steckklemme Orange 6fach";2.00;$
000061;"Schraub-Steckklemme Rot 8fach";2.00;$
000062;"Schraub-Steckklemme Grün 2fach";2.00;$
000063;"Schraub-Steckklemme Grün 3fach";2.00;$
000065;"Schraub-Steckklemme Rot 4fach";2.00;$
000222;"USB Netzteil inkl. Kabel schwarz";21.23;$
000268;"Fröling DB9 Connector";4.16;$
000269;"Relais 16A";2.46;$
000563;"Screw-Plug Terminal Orange 2pin";2.00;$
000564;"Screw-Plug Terminal Orange 7pin";1.47;$
000565;"Screw-Plug Terminal White 7pin";1.47;$
000566;"Screw-Plug Terminal Red 3pin";0.71;$
000567;"Loxone Klemme Tree für NFC/Flex/Intercom (25 Stk.)";2.00;$
000570;"Loxone Klemme 24V für NFC/Flex/Intercom (25 Stk.)";2.00;$
100008;"SD-Card with Firmware Miniserver Gen 1";18.00;$
100011;"RS485 Extension";260.00;$
100012;"DMX Extension";414.00;$
100013;"RS232 Extension";260.00;$
100014;"1-Wire Extension";260.00;$
100025;"Weather Service 1 Year";93.00;$
100027;"Caller Service 1 Year";93.00;$
100038;"Relay Extension";473.00;$
100043;"Dimmer Extension 120V";662.00;$
100114;"Air Base Extension";153.00;$
100116;"Multi Extension Air";729.00;$
100124;"Modbus Extension";351.00;$
100125;"RGBW 24V Dimmer Air";129.00;$
100140;"Remote Air";76.00;$
100141;"IR Control Air";165.00;$
100142;"Smoke Detector Air";161.00;$
100153;"Square Nano IO Air";167.00;$
100154;"Touch Square for Nano White";72.00;$
100155;"Touch Square Air White";165.00;$
100163;"Valve Actuator Air";142.00;$
100177;"Window Handle Air";222.00;$
100180;"Touch Square Air Anthracite ";165.00;$
100181;"Touch Square for Nano Anthracite";72.00;$
100192;"Motion Sensor Air Anthracite";126.69;$
100200;"DALI Extension";777.00;$
100201;"Weather Service 10 Year";537.00;$
100202;"Caller Service 10 Years";537.00;$
100207;"Touch Pure for Nano White";216.00;$
100208;"Touch Pure Air Anthracite Gen. 1";242.05;$
100209;"Touch Pure for Nano Anthracite";216.00;$
100210;"Door & Window Contact Air White";100.00;$
100211;"Water Sensor Air";100.00;$
100213;"Door & Window Contact Air Anthracite";100.00;$
100218;"Tree Extension";153.00;$
100220;"Touch Pure Tree Anthracite Gen 1 ";218.00;$
100221;"Touch Square Tree White";128.00;$
100222;"Touch Square Tree Anthracite";128.00;$
100224;"Motion Sensor Tree Anthracite";128.75;$
100225;"Valve Actuator Tree";119.00;$
100235;"LED Ceiling Spot RGBW PWM White";140.00;$
100238;"LED Ceiling Spot WW Tree White";175.10;$
100239;"RGBW 24V Dimmer Tree";111.00;$
100242;"Nano DI Tree";115.00;$
100245;"Weather Station Air";773.00;$
100246;"Weather Station Tree";717.00;$
100264;"Room Comfort Sensor Air White";128.00;$
100265;"Room Comfort Sensor Air Anthracite";128.00;$
100273;"LED Spot RGBW PWM Anthracite Gen 1";75.96;$
100274;"LED Pendulum Slim PWM White";350.00;$
100275;"LED Pendulum Slim PWM Anthracite";350.00;$
100276;"Room Comfort Sensor Tree White";346.00;$
100277;"Room Comfort Sensor Tree Anthracite";346.00;$
100278;"LED Ceiling Spot RGBW PWM Anthracite";140.00;$
100279;"LED Ceiling Spot WW PWM Anthracite";99.00;$
100281;"LED Ceiling Spot WW Tree Anthracite";150.00;$
100283;"DI Extension";399.00;$
100284;"Touch Surface Tree";279.00;$
100285;"Touch Surface Air";297.00;$
100289;"LED Ceiling Light RGBW Tree Anthracite";425.00;$
100291;"Loxone Starter Kit";999.00;$
100299;"NFC Code Touch Air White Gen. 1";363.02;$
100310;"Damper Tree 9""";168.96;$
100311;"Damper Tree 4""";153.12;$
100312;"Alarm Siren Air";347.00;$
100313;"Alarm Siren Tree";330.00;$
100314;"Damper Tree 12""";179.52;$
100315;"Damper Tree 5""";153.12;$
100316;"Damper Tree 6""";153.12;$
100317;"Damper Tree 7""";153.12;$
100318;"Damper Tree 8""";153.12;$
100319;"Damper Tree 10""";168.96;$
100323;"Battery Pack for Touch Surface Air";32.00;$
100324;"RGBW 24V Compact Dimmer Air";129.00;$
100325;"RGBW 24V Compact Dimmer Tree";111.00;$
100327;"LED Spot WW PWM White";66.00;$
100330;"LED Spot RGBW Tree White";120.00;$
100334;"LED Spot RGBW Tree Anthracite";120.00;$
100335;Miniserver;918.00;$
100336;"Miniserver Go";552.00;$
100341;"Touch & Grill Air";210.00;$
100350;"iPad Wallmount Anthracite";298.70;$
100369;"LED Pendulum Slim Tree White";369.00;$
100370;"LED Pendulum Slim Tree Anthracite";369.00;$
100377;"LED Ceiling Light RGBW Tree White";419.00;$
100378;"LED Ceiling Light RGBW Tree Anthracite";419.00;$
100381;"AI Extension";270.00;$
100382;"AO Extension";380.00;$
100394;"Tree Cable (spooled)";485.00;$
100395;"Nano 2 Relay Tree";135.00;$
100398;"Touch Pure Tree Anthracite Gen 2";226.73;$
100400;"Touch Pure Air Anthracite Gen 2 ";251.00;$
100401;"Power Supply & Backup";875.00;$
100402;"Temperature Sensor for Touch & Grill – Yellow";17.00;$
100403;"Temperature Sensor for Touch & Grill – Green";17.00;$
100420;"Presence Sensor Air White";154.00;$
100421;"Presence Sensor Air Anthracite";154.00;$
100422;"Presence Sensor Tree White";138.00;$
100423;"Presence Sensor Tree Anthracite";138.00;$
100424;"Spot Rough-In Mount (10-pack)";100.00;$
100425;"Touch Tree";156.00;$
100426;"Nano Relay Air";114.00;$
100427;"Touch for Nano";55.00;$
100428;Audioserver;708.00;$
100429;"Stereo Extension";354.00;$
100430;"iPad Wallmount 10.2"" Silver";304.00;$
100431;"iPad Wallmount 10.2"" Anthracite";304.00;$
100433;"Micro SD card with firmware Miniserver Gen. 2";18.00;$
100434;"SD Card with Firmware for Audioserver";18.00;$
100451;"Tree to Air Bridge";144.00;$
100455;"Demo Case & Qualification Training";1,099.00;$
100457;"Schueco Extension";414.00;$
100461;"Touch Pure Tree White";270.00;$
100462;"Touch Pure Tree Anthracite";270.00;$
100463;"Touch Pure Air White";270.00;$
100464;"Touch Pure Air Anthracite";270.00;$
100465;"Button Air";138.00;$
100466;"Flush-mounted Presence Sensor Tree White";152.00;$
100467;"Flush-mounted Presence Sensor Tree Anthracite";152.00;$
100471;"AI Extension";285.00;$
100472;"Nano Motor Controller Air";195.00;$
100473;"Nano Motor Controller Tree";163.00;$
100474;"Flush-mounted Power Supply 0.25A";33.00;$
100475;"Demo Case";1,397.00;$
100476;"Touch Nightlight Air";336.00;$
100480;" NFC Code Touch Tree Anthracite";424.00;$
100481;" NFC Code Touch Tree White";424.00;$
100482;" NFC Code Touch Air Anthracite";424.00;$
100483;" NFC Code Touch Air White";424.00;$
100484;"Intercom White";795.00;$
100485;"Intercom Anthracite";795.00;$
100486;"PoE Injector";41.00;$
100487;"Single Mounting Bracket Silver";49.00;$
100488;"Single Mounting Bracket Anthracite";49.00;$
100489;"Double Mounting Bracket Silver";82.00;$
100490;"Double Mounting Bracket Anthracite";82.00;$
100492;"Pendulum Slim RGBW Tree Vienna Edition";395.00;$
100496;"Wrist Button Air";155.00;$
100497;"Install Speaker 7 Passive";179.00;$
100499;"Nano Dimmer Air";210.00;$
100507;"Touch Pure Flex Tree White";307.00;$
100508;"Touch Pure Flex Tree Anthracite";307.00;$
100510;"Touch Pure Flex Air Anthracite";307.00;$
100517;"Touch Pure CO2 Tree White";328.00;$
100518;"Touch Pure CO2 Tree Anthracite";328.00;$
100519;"Belimo Tree";168.00;$
100520;"Belimo Air";196.00;$
100552;"Hörmann Air";168.00;$
100553;"AC Control Air for Gree or Sinclair";308.00;$
100554;"AC Control Air for Toshiba";308.00;$
100555;"AC Control Air for Mitsubishi Electric";308.00;$
100556;"AC Control Air for Daikin S21";308.00;$
100557;"AC Control Air for Fujitsu";308.00;$
100558;"AC Control Air for Mitsubishi Heavy Industries";308.00;$
100559;"AC Control Air for Daikin P1P2";308.00;$
100563;"Stand Base Anthracite";49.00;$
100564;"Stand Base Silver";49.00;$
100565;"Modbus Air";168.00;$
100569;"M-Bus Extension";350.00;$
100570;"DALI Air";196.00;$
100575;"SD card with firmware for intercom";18.00;$
100577;"iPad Wallmount 10.9"" Silver";349.00;$
100578;"iPad Wallmount 10.9"" Anthracite";349.00;$
100579;"Micro SD card with firmware for Miniserver Compact";18.17;$
200001;"Power Supply 24V, 1.3A";62.00;$
200003;"Outdoor Temperature Sensor";72.10;$
200006;"Temperature Sensor 0-10V";77.25;$
200012;"Valve Adapter VA80";3.00;$
200017;"Temperature, Humidity & CO2 Sensor";463.50;$
200020;"Valve Adapter VA78";3.00;$
200024;"Valve Adapter VA16H";4.00;$
200031;"Temperature & Humidity Sensor Outdoor";212.00;$
200035;"Power Supply 24V, 10A";225.00;$
200043;"LED Strip Warm White IP20";139.00;$
200047;"Pipe Contact Temperature Sensor ";99.00;$
200048;"SMA Antenna 868 MHz";27.00;$
200054;"Ultrasonic Sensor";381.00;$
200061;"LED Strip Warm White IP65 (Splashproof)";147.00;$
200063;"iButton Reader 1-Wire Indoor";17.00;$
200064;"1-Wire Key";7.00;$
200077;"1-Wire Sealed Temperature Sensor";21.00;$
200086;"Loxone Fanshirt S";15.00;$
200087;"Loxone Fanshirt M";15.00;$
200088;"Loxone Fanshirt L";15.00;$
200089;"Loxone Fanshirt XL";15.00;$
200090;"Loxone Fanshirt XXL";15.00;$
200095;"Surface Box – for Loxone Intercom";152.17;$
200098;"RGBW LED Strip 5m IP20 ";191.00;$
200099;"RGBW LED Strip 5m IP65 (Splashproof)";199.00;$
200100;"RGBW LED Strip 5m IP68 (Waterproof)";208.00;$
200109;"1-Wire Temperature Sensor Set of 5 (DS18B20)";74.00;$
200112;"Outdoor Motion Detector 24V";181.00;$
200113;"Door & Window Contact Sensor";19.00;$
200130;"Install Speaker 7 Abdeckung Rund";2.00;$
200136;"Temperature and Humidity Sensor – Sauna";272.00;$
200143;"Power supply 24V, .42A";47.00;$
200150;"Concrete Back Box Install 7";80.00;$
200151;"SMA Antenna 4dBi 868 MHz ";38.00;$
200154;"Pressure Sensor 0-10V";194.00;$
200168;"Push In Terminal Block 8x4 Interconnected (20 pcs)";360.00;$
200169;"Push In Terminal Block 8x4 Separated (20 pcs)";341.00;$
200170;"Partition for 8x4 Terminals (10 pcs)";19.00;$
200171;"Label Holder 8 levels (20 pcs)";47.00;$
200172;"End Plate for 8x4 Terminals (10 pcs)";10.00;$
200173;"Push In Terminal Block 3 + Earth (50 pcs)";351.00;$
200174;"End Plate for 3+Earth Terminals (20 pcs)";19.00;$
200176;"End Plate for Twin+Earth Terminals (20 pcs)";13.00;$
200177;"End Bracket (20 pcs)";13.00;$
200178;"Fused Terminal Block (25 pcs)";222.00;$
200180;"Cross Connector for Fused Terminals (10 pcs)";111.00;$
200184;"Blade Fuse 10A (100 pcs)";17.00;$
200191;"iButton Reader 1-Wire Outdoor";51.00;$
200199;"Power Adapter 24V, 6.25A ";91.58;$
200202;"Back Box Install 7";67.00;$
200203;"Pressure Sensor 0-6 bar";194.00;$
200204;"Weidmüller Cross-Connector for Mains Terminals";163.00;$
200205;"Weidmüller DEK Terminal Markers (500)";36.00;$
200206;"Weidmüller DEK Terminal Markers 51-100";36.00;$
200275;"Intercom XL Gen. 1";1,749.98;$
200278;"LED Strip Accessories Set - Warm White";21.00;$
200280;"LED Strip Accessories Set - RGBW";30.00;$
200281;"NFC Smart Tags ";42.00;$
200287;"Duracell Plus Power AA Batteries (Pack of 12)";18.00;$
200297;"24V LED Power Supply (2.5A)";53.00;$
200300;"Panel Wire Blue/White";21.00;$
200301;"Panel Wire Orange/White";21.00;$
200302;"Panel Wire Green/White";21.00;$
200305;"Drywall Box Set (25 pcs.)";27.00;$
200306;"24V Universal Power Adapter for Touch Surface Air";27.00;$
200316;"Encrypted NFC Smart Tags";46.00;$
200318;"NFC Key Fob Set - Pack of 10";46.00;$
200326;"Car Sticker Set - Small Logo";5.00;$
200327;"Car Sticker Set - Medium Logo & Slogan ";8.00;$
200328;"Car Sticker Set - Large Logo & Slogan ";11.00;$
200333;"Loxone Quad-Fold Brochure";8.00;$
200392;"Travel Mug";28.00;$
200408;"LED Strip Tunable White IP20 (touchproof)";156.00;$
200409;"LED Strip Tunable White IP65 (splash-proof)";163.00;$
200410;"LED Strip Tunable White IP68 (waterproof)";171.00;$
200414;"Fuse 2A for Power Supply & Backup (100 pcs.)";26.00;$
200415;"Fuse 10A for Power Supply & Backup (100 pcs.)";26.00;$
200416;"Fuse Picker for Power Supply & Backup";1.00;$
200417;"Weidmüller Motor Terminal Block AMC 2.5 (50 pcs.)";329.00;$
200418;"Weidmüller End Plate Motor Terminal Block AEP MC 2.5 (25 pcs.)";24.00;$
200419;"Weidmüller Installation Terminal Block AITB 2.5 (50 pcs.)";185.00;$
200420;"Weidmüller End Plate Installation Terminal Block AEP ITB (20 pcs.)";13.00;$
200421;"Weidmüller Cross Connector 20-poles ZQV 2.5N (20 pcs.)";154.00;$
200422;"Weidmüller Fused Terminal Block AFS (50 pcs.)";161.00;$
200423;"Weidmüller End Plate Fused Terminal Block AEP (50 pcs.)";30.00;$
200425;"Loxone USB-C Micro-SD Card Adapter";7.00;$
500047;"Power Supply 24V, 3.67A";79.63;$
500048;"Loxone Panel (14.5"" x 24"" x 4"")";499.00;$
500054;"Loxone Power Supply Panel (14.5"" x 10"" x 6"")";389.00;$
500056;"Touch Square Adapter Plate White (2-Gang)";41.00;$
500059;"Touch Square Adapter Plate Anthracite (2-Gang)";41.00;$
500060;"Touch Square Adapter Plate Anthracite (1-Gang) ";36.00;$
610001;"Quadral Wallspeaker Black";205.00;$
610148;"Install Speaker 10 Passive";336.00;$
610155;"Satellite Speaker IP64 Passive";210.00;$
610160;"Back Box Install 10";84.00;$
610167;"Safety Wire Satellite Speaker IP64";20.00;$
;;
;"Created on 20.04.2024, prices are subject to change";
