﻿"Item No.";Description;"Price ex. VAT"
000200;"SMA Mini-Antenne 868MHz";7,17;EUR
000206;"Loxone Balpennen";150,00;EUR
000242;"Loxone Blocnotes (70 St.)";31,68;EUR
000314;"Loxone Presentatiemap";0,60;EUR
000337;"Tasterbehang (10 Stk.)";1,06;EUR
000495;Bandana;5,00;EUR
000560;Zonnebril;10,00;EUR
000563;"Schroef steekklemmen oranje 2pol.";0,39;EUR
000564;"Schroef steekklemmen oranje 7pol.";1,92;EUR
000565;"Schroef steekklemmen wit 7pol.";1,92;EUR
000566;"Schroef steekklemmen rood 3pol.";0,45;EUR
000567;"Loxone Klemmen Tree voor NFC/Flex/Intercom (25 Stk.)";17,25;EUR
000570;"Loxone Klemmen 24V voor NFC/Flex/Intercom (25 Stk.)";17,25;EUR
100008;"SD-Kaart 4GB voor Miniserver Gen. 1";12,84;EUR
100011;"RS485 Extension";185,42;EUR
100012;"DMX Extension";295,11;EUR
100013;"RS232 Extension";185,42;EUR
100014;"1-Wire Extension";185,42;EUR
100015;"EnOcean Extension";328,04;EUR
100025;"Weather Service 1 Jaar";65,71;EUR
100027;"Caller Service 1 Jaar";65,71;EUR
100029;"Dimmer Extension";461,02;EUR
100038;"Relay Extension";337,57;EUR
100114;"Air Base Extension";108,61;EUR
100115;"Smart Socket Air type F (Nederland)";76,68;EUR
100116;"Multi Extension Air";520,01;EUR
100120;"Smart Socket Air type E (België)";76,68;EUR
100121;"Smart Socket Air type G";69,90;EUR
100124;"Modbus Extension";250,11;EUR
100125;"RGBW 24V Dimmer Air";92,03;EUR
100140;"Remote Air";53,98;EUR
100141;"IR Control Air";117,17;EUR
100142;"Rookmelder Air";114,68;EUR
100151;"Loxone Tellerinterface IR Air";117,17;EUR
100153;"Nano IO Air";119,00;EUR
100154;"Touch for Nano Wit";51,33;EUR
100155;"Touch Air Wit";117,17;EUR
100158;"Fröling Extension";218,31;EUR
100163;"Stelventiel Air";100,90;EUR
100177;"Vensterhandvat Air";157,98;EUR
100180;"Touch Air Antraciet";117,17;EUR
100181;"Touch for Nano Antraciet";51,33;EUR
100182;"Rolluikmotor SOLIDline Air 10Nm";217,23;EUR
100183;"Rolluikmotor SOLIDline Air 20Nm";243,55;EUR
100184;"Rolluikmotor SOLIDline Air 50Nm";283,05;EUR
100185;"Buismotor Adapter 60mm 8-Kant";11,84;EUR
100186;"Adapter Buismotor 63mm Rundnut";11,84;EUR
100187;"Adapter Buismotor 70mm Rundnut";11,84;EUR
100188;"Adapter Buismotor 78mm Rundnut";11,84;EUR
100189;"Adapter Buismotor 85mm Rundnut";11,39;EUR
100200;"DALI Extension";554,45;EUR
100201;"Weather Service 10 Jaar";382,88;EUR
100202;"Caller Service 10 Jaar";382,88;EUR
100204;"LED Spot RGBW PWM V1 Wit";59,91;EUR
100207;"Touch pure for Nano Wit";153,95;EUR
100209;"Touch Pure for Nano Antraciet";153,95;EUR
100210;"Raam- en deurcontact Air wit";71,09;EUR
100211;"Watersensor Air";71,09;EUR
100212;"Nano Dimmer Air";121,10;EUR
100213;"Raam- en deurcontact Air antraciet";71,09;EUR
100218;"Tree Extension";108,61;EUR
100221;"Touch Tree wit";90,84;EUR
100222;"Touch Tree Antraciet";90,84;EUR
100225;"Stelventiel Tree";84,74;EUR
100228;"Demokoffer Tree";1.055,00;EUR
100232;"Internorm Extension";328,03;EUR
100239;"RGBW 24V Dimmer Tree";78,86;EUR
100242;"Nano DI Tree";81,60;EUR
100245;"Weerstation Air";551,60;EUR
100246;"Weerstation Tree";512,10;EUR
100264;"Ruimteklimaat Sensor Air Wit (temperatuur, luchtvochtigheid)";90,84;EUR
100265;"Ruimteklimaat Sensor Air Antraciet (temperatuur, luchtvochtigheid)";90,84;EUR
100274;"LED Pendulum Slim RGBW PWM Wit";249,97;EUR
100275;"LED Pendulum Slim RGBW PWM Antraciet";249,97;EUR
100276;"Ruimteklimaat Sensor Tree Wit (CO2, temperatuur, luchtvochtigheid)";246,70;EUR
100277;"Ruimteklimaat Sensor Tree Antraciet (CO2, temperatuur, luchtvochtigheid)";246,70;EUR
100283;"DI Extension";284,60;EUR
100284;"Touch Surface Tree";198,70;EUR
100285;"Touch Surface Air";211,51;EUR
100286;"LED Plafondlamp RGBW Air Wit";315,52;EUR
100287;"LED Plafondlamp RGBW Air Antraciet";315,52;EUR
100288;"LED Plafondlamp RGBW Tree Wit";303,34;EUR
100289;"LED Plafondlamp RGBW Tree Antraciet";303,34;EUR
100290;"Shading Actuator Air";114,09;EUR
100291;Demokoffer;739,00;EUR
100301;"NFC Code Touch for Nano Wit";314,06;EUR
100307;"NFC Code Touch for Nano Antraciet";314,06;EUR
100308;"LED Pendulum Slim Tree Wit";303,34;EUR
100309;"LED Pendulum Slim Tree Antraciet";303,34;EUR
100312;"Alarmsirene Air";247,20;EUR
100313;"Alarmsirene Tree";235,37;EUR
100322;"KNX Extension";573,88;EUR
100323;"Battery Pack for Touch Surface Air";22,67;EUR
100324;"RGBW 24V Compact Dimmer Air";92,03;EUR
100325;"RGBW 24V Compact Dimmer Tree";78,86;EUR
100327;"LED Spot WW PWM Wit";46,91;EUR
100330;"LED Spot RGBW Tree Wit";85,27;EUR
100331;"LED Spot WW PWM Antraciet";46,91;EUR
100334;"LED Spot RGBW Tree Antraciet";85,27;EUR
100335;Miniserver;655,61;EUR
100336;"Miniserver Go";393,62;EUR
100341;"Touch & Grill Air";150,00;EUR
100352;"Rollup 1: Miniserver";75,30;EUR
