﻿"Č. produktu";Název;"Cena bez DPH"
000044;"120 Ohm Widerstand";3,00;Kč
000051;"Schraub-Steckklemme Blau 2fach";9,75;Kč
000053;"Schraub-Steckklemme Grün 4fach";15,00;Kč
000055;"Schraub-Steckklemme Schwarz 5fach";18,57;Kč
000057;"Schraub-Steckklemme Grün 5fach";18,75;Kč
000059;"Schraub-Steckklemme Orange 6fach";29,25;Kč
000062;"Schraub-Steckklemme Grün 2fach";9,75;Kč
000063;"Schraub-Steckklemme Grün 3fach";0,45;Kč
000200;"SMA anténa s kloubem 868 MHz";208,53;Kč
000206;"Propiska (100 kusů)";3.750,00;Kč
000242;"Poznámkový blok (70 kusů)";775,00;Kč
000314;"Prezentační složka";15,34;Kč
000326;"Touch Surface obrysová fólie";79,61;Kč
000462;"Zimní čepice";364,00;Kč
000560;"Sluneční brýle";260,00;Kč
000563;"Šroubovací zásuvná svorka oranžová 2pól.";9,75;Kč
000564;"Šroubovací zásuvná svorka oranžová 7pól.";48,00;Kč
000565;"Šroubovací zásuvná svorka bílá 7pól.";48,00;Kč
000566;"Šroubovací zásuvná svorka červená 3pól.";11,25;Kč
000567;"Loxone svorky Tree pro NFC/Flex/Intercom (25 kusů)";431,25;Kč
000570;"Loxone svorky 24V pro NFC/Flex/Intercom (25 kusů)";431,25;Kč
100008;"SD-Karta s firmwarem pro Miniserver 1. generace";310,00;Kč
100011;"RS485 Extension";4.635,84;Kč
100012;"DMX Extension";7.381,44;Kč
100013;"RS232 Extension";4.635,84;Kč
100014;"1-Wire Extension";4.635,84;Kč
100015;"EnOcean Extension";8.205,12;Kč
100025;"Weather Service 1 rok";1.647,36;Kč
100027;"Caller Service 1 rok";1.647,36;Kč
100029;"Dimmer Extension";11.531,52;Kč
100038;"Relay Extension";8.448,00;Kč
100114;"Air Base Extension";2.724,48;Kč
100116;"Multi Extension Air";13.009,92;Kč
100120;"Smart Socket Air Typ E";1.993,60;Kč
100124;"Modbus Extension";6.262,08;Kč
100125;"RGBW 24V Dimmer Air";2.302,08;Kč
100140;"Remote Air";1.351,68;Kč
100141;"IR Control Air";2.935,68;Kč
100142;"Detektor kouře Air";2.872,32;Kč
100151;"IR elektroměr Air";2.935,68;Kč
100153;"Nano IO Air";2.977,92;Kč
100154;"Touch for Nano bílá";1.288,32;Kč
100155;"Touch Air bílá";2.935,68;Kč
100158;"Fröling Extension";5.459,52;Kč
100163;"Hlavice Air";2.523,84;Kč
100177;"Okenní klika Air";3.949,44;Kč
100180;"Touch Air antracitová";2.935,68;Kč
100181;"Touch for Nano antracitová";1.288,32;Kč
100182;"Trubkový motor SOLIDline Air 10Nm";5.438,40;Kč
100183;"Trubkový motor SOLIDline Air 20Nm";6.093,12;Kč
100184;"Trubkový motor SOLIDline Air 50Nm";7.085,76;Kč
100185;"8-mi hranný adaptér/unašeč 60mm";290,00;Kč
100186;"Adaptér/unašeč kulatý 63mm";290,00;Kč
100187;"Adaptér/unašeč kulatý 70mm";290,00;Kč
100188;"Adaptér/unašeč kulatý 78mm";290,00;Kč
100189;"Adaptér/unašeč kulatý 85mm";285,12;Kč
100200;"DALI Extension";13.865,28;Kč
100201;"Weather Service 10 let";9.577,92;Kč
100202;"Caller Service 10 let";9.577,92;Kč
100204;"LED Spot RGBW PWM bílá";1.533,04;Kč
100207;"Touch Pure for Nano bílá";3.854,40;Kč
100209;"Touch Pure for Nano antracitová";3.854,40;Kč
100210;"Okenní a dveřní kontakt Air bílá";1.784,64;Kč
100211;"Záplavový senzor Air";1.784,64;Kč
100212;"Nano Dimmer Air";3.030,72;Kč
100213;"Okenní a dveřní kontakt Air antracitová";1.784,64;Kč
100218;"Tree Extension";2.724,48;Kč
100221;"Touch Tree bílá";2.280,96;Kč
100222;"Touch Tree antracitová";2.280,96;Kč
100225;"Hlavice Tree";2.122,56;Kč
100228;"Demokufr Tree";26.398,94;Kč
100232;"Internorm Extension";8.205,12;Kč
100239;"RGBW 24V Dimmer Tree";1.974,72;Kč
100242;"Nano DI Tree";2.048,64;Kč
100245;"Meteostanice Air";13.791,36;Kč
100246;"Meteostanice Tree";12.809,28;Kč
100264;"Komfortní senzor Air bílá";2.280,96;Kč
100265;"Komfortní senzor Air antracitová";2.280,96;Kč
100274;"Závěsné světlo RGBW PWM bílá";6.251,52;Kč
100275;"Závěsné světlo RGBW PWM antracitová";6.251,52;Kč
100276;"Komfortní senzor Tree bílá";6.177,60;Kč
100277;"Komfortní senzor Tree antracitová";6.177,60;Kč
100283;"DI Extension";7.117,44;Kč
100284;"Touch Surface Tree";4.973,76;Kč
100285;"Touch Surface Air";5.290,56;Kč
